Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
144 Mile,43,188918,Chris,Schotz,,DNS,,400,456.84210526316,
144 Mile,44,295622,Tim,Jennings,,DNS,,400,460,
50 Mile,1,227165,Andy,Kroll,,3:11:43.15,,540,459,
50 Mile,2,60421,Kenneth,Haines,,3:13:07.28,,540,460.24615384615,
50 Mile,3,295277,James,Manz,,3:23:08.34,,540,461.49230769231,
50 Mile,4,151200,David,Nest,,3:23:09.32,,540,462.73846153846,
50 Mile,5,257465,Jake,Bailey,,3:23:31.12,,540,463.98461538462,
50 Mile,6,183312,Dylan,Friss,,3:24:46.75,,540,465.23076923077,
50 Mile,7,295281,David,Webb,,3:30:24.84,,540,466.47692307692,
50 Mile,8,295439,Stacey,Brickson,,3:30:24.95,,540,467.72307692308,
50 Mile,9,295623,Ron,Bradford,,3:30:26.83,,540,468.96923076923,
50 Mile,10,151199,Lindsay,Wentz,,3:32:34.77,,540,470.21538461538,
50 Mile,11,155415,Bryon,Anderson,,3:34:27.08,,540,471.46153846154,
50 Mile,12,62429,Brad,Stone,,3:34:31.00,,540,472.70769230769,
50 Mile,13,295624,Nicholas,Schroedel,,3:38:49.45,,540,473.95384615385,
50 Mile,14,137197,Kevin,Pomasl,,3:39:07.68,,540,475.2,
50 Mile,15,295625,Samuel,Drangeid,,3:40:53.87,,540,476.44615384615,
50 Mile,16,295299,Robert,Glembin,,3:41:10.14,,540,477.69230769231,
50 Mile,17,250444,Josh,Brandt,,3:44:09.93,,540,478.93846153846,
50 Mile,18,295626,Phil,Chandler,,3:44:23.26,,540,480.18461538462,
50 Mile,19,295627,Nick,Pethan,,3:53:13.09,,540,481.43076923077,
50 Mile,20,295628,Paul,Gabriel,,3:53:30.72,,540,482.67692307692,
50 Mile,21,295443,Phil,Mahoney,,3:53:30.81,,540,483.92307692308,
50 Mile,22,295629,Zeb,Punzel,,3:53:32.48,,540,485.16923076923,
50 Mile,23,203272,Larry,Hipps,,3:54:48.30,,540,486.41538461538,
50 Mile,24,6364,William,James,,3:56:07.09,,540,487.66153846154,
50 Mile,25,295460,Jacob,Sterzinger,,3:56:56.76,,540,488.90769230769,
50 Mile,26,203490,Dustin,Vande zande,,4:00:34.14,,540,490.15384615385,
50 Mile,27,254773,Logan,Johnson,,4:01:01.44,,540,491.4,
50 Mile,28,295292,Todd,Yackels,,4:01:04.00,,540,492.64615384615,
50 Mile,29,295293,Dave,Entringer,,4:01:04.61,,540,493.89230769231,
50 Mile,30,295295,David,Janssen,,4:01:16.68,,540,495.13846153846,
50 Mile,31,295309,Sue,Page,,4:03:13.30,,540,496.38461538462,
50 Mile,32,295447,William,Best,,4:04:25.16,,540,497.63076923077,
50 Mile,33,202165,Adam,Mueller,,4:05:31.40,,540,498.87692307692,
50 Mile,34,224998,Brien,Ricci,,4:10:27.72,,540,500.12307692308,
50 Mile,35,299737,Caleb,Lewis,,4:10:27.86,,540,501.36923076923,
50 Mile,36,295630,Karen,Mikalofsky,,4:12:29.03,,540,502.61538461538,
50 Mile,37,295568,Allen,Phillips,,4:12:55.28,,540,503.86153846154,
50 Mile,38,11948,John,Hall,,4:13:46.54,,540,505.10769230769,
50 Mile,39,32264,Tim,Smith,,4:16:43.23,,540,506.35384615385,
50 Mile,40,295310,Douglas,Hanson,,4:16:44.97,,540,507.6,
50 Mile,41,295631,Cody,Buckli,,4:21:12.16,,540,508.84615384615,
50 Mile,42,295632,Max,Hoenisch,,4:25:21.98,,540,510.09230769231,
50 Mile,43,295368,Carrie,Ryan,,4:26:12.55,,540,511.33846153846,
50 Mile,44,295633,Dale cira,Cira,,4:28:34.37,,540,512.58461538462,
50 Mile,45,295634,Greg boeder,Boeder,,4:28:41.66,,540,513.83076923077,
50 Mile,46,295301,Justin,Pipgras,,4:30:13.98,,540,515.07692307692,
50 Mile,47,227400,Beth,Oestreich,,4:31:27.11,,540,516.32307692308,
50 Mile,48,295270,Sandra,Hoogland,,4:32:05.36,,540,517.56923076923,
50 Mile,49,172840,Theo,Kauss,,4:32:15.65,,540,518.81538461538,
50 Mile,50,295635,William,Vasquez,,4:32:34.51,,540,520.06153846154,
50 Mile,51,295636,Maria,Drews,,4:34:05.64,,540,521.30769230769,
50 Mile,52,295637,Rod,Bender,,4:35:09.90,,540,522.55384615385,
50 Mile,53,295556,Kelly,Brandt,,4:36:13.04,,540,523.8,
50 Mile,54,295336,Debra,Kapalczynski,,4:39:05.69,,540,525.04615384615,
50 Mile,55,295337,Rob,Hoehn,,4:39:06.18,,540,526.29230769231,
50 Mile,56,295569,Jodi,Oettinger,,4:39:16.05,,540,527.53846153846,
50 Mile,57,295462,Sandi,Hildebrandt,,4:39:47.47,,540,528.78461538462,
50 Mile,58,245367,Cathleen,Mccluskey,,4:40:19.87,,540,530.03076923077,
50 Mile,59,295638,Annie,Schueppert,,4:40:26.54,,540,531.27692307692,
50 Mile,60,295476,Joe,Aldstadt,,4:40:31.40,,540,532.52307692308,
50 Mile,61,295484,Jessica,Platte,,4:40:56.34,,540,533.76923076923,
50 Mile,62,248603,Nicholas,Schultz,,4:44:32.10,,540,535.01538461538,
50 Mile,63,295639,Alan,Hulleman,,4:44:37.19,,540,536.26153846154,
50 Mile,64,188964,Joe,Wimmer,,4:46:39.83,,540,537.50769230769,
50 Mile,65,295338,Cory,Nelson,,4:46:46.07,,540,538.75384615385,
50 Mile,66,295640,Gregg,Cisneros,,4:47:06.48,,540,540,
50 Mile,67,112946,Luke,Novak,,4:47:36.83,,540,541.24615384615,
50 Mile,68,112939,Emily,Nordahl,,4:47:37.44,,540,542.49230769231,
50 Mile,69,295641,Mitchel,Nordahl,,4:47:38.17,,540,543.73846153846,
50 Mile,70,295485,Michael,Abel,,4:51:51.04,,540,544.98461538462,
50 Mile,71,295642,Zachary,Thwaits,,4:52:57.23,,540,546.23076923077,
50 Mile,72,295643,Mike,Herro,,4:55:07.51,,540,547.47692307692,
50 Mile,73,295644,Matt,Sarver,,4:55:08.12,,540,548.72307692308,
50 Mile,74,295316,Michael,Brice,,4:55:08.92,,540,549.96923076923,
50 Mile,75,295645,Donald iii,Rowell,,4:55:09.72,,540,551.21538461538,
50 Mile,76,295646,George,Bornemann,,4:56:43.00,,540,552.46153846154,
50 Mile,77,295418,Tosha,Seliger,,4:59:15.13,,540,553.70769230769,
50 Mile,78,295419,James,Seliger,,4:59:15.20,,540,554.95384615385,
50 Mile,79,295647,Josafat,Gonzalez,,5:02:42.11,,540,556.2,
50 Mile,80,160137,Francisco,Gonzalez,,5:02:42.53,,540,557.44615384615,
50 Mile,81,295544,Schwan,Hardi,,5:05:58.40,,540,558.69230769231,
50 Mile,82,295648,Jens,Vinje,,5:05:58.56,,540,559.93846153846,
50 Mile,83,295649,Sue,Bluhm,,5:07:12.44,,540,561.18461538462,
50 Mile,84,295650,Jennifer,Hanlon,,5:07:12.93,,540,562.43076923077,
50 Mile,85,245373,Hillary,Holman,,5:07:55.63,,540,563.67692307692,
50 Mile,86,106856,Scott,Peterson,,5:09:49.23,,540,564.92307692308,
50 Mile,87,295651,Christopher,Considine,,5:12:06.25,,540,566.16923076923,
50 Mile,88,295652,Michael,Ohlman,,5:19:12.67,,540,567.41538461538,
50 Mile,89,295653,Lana,Phelps,,5:19:52.91,,540,568.66153846154,
50 Mile,90,295654,Elaina,Gonzalez,,5:20:30.95,,540,569.90769230769,
50 Mile,91,191709,Jason,Lang,,5:23:13.49,,540,571.15384615385,
50 Mile,92,257040,Mark,Fitzke,,5:24:11.56,,540,572.4,
50 Mile,93,295655,Dennis,Chaney,,5:24:13.91,,540,573.64615384615,
50 Mile,94,295351,Molly,Schicantek,,5:28:08.26,,540,574.89230769231,
50 Mile,95,295656,John,Zajakowski,,5:29:37.72,,540,576.13846153846,
50 Mile,96,295365,Sarah,Escherich,,5:33:55.89,,540,577.38461538462,
50 Mile,97,295366,Candice,Rosevear,,5:33:56.15,,540,578.63076923077,
50 Mile,98,88360,Robert,Henry,,5:46:49.35,,540,579.87692307692,
50 Mile,99,295657,Hugh,Donahue,,5:46:49.63,,540,581.12307692308,
50 Mile,100,295311,Collin,Klimek,,5:54:13.16,,540,582.36923076923,
50 Mile,101,295658,Sam,Theuer,,5:54:17.28,,540,583.61538461538,
50 Mile,102,295659,Chris,Lemke,,6:00:33.32,,540,584.86153846154,
50 Mile,103,295660,Kristin,Oliver,,6:00:33.41,,540,586.10769230769,
50 Mile,104,295661,Jodie,Wilhelm,,6:02:11.80,,540,587.35384615385,
50 Mile,105,295357,Elisabeth,Lyon,,6:02:11.92,,540,588.6,
50 Mile,106,295662,Jared,Hayes,,6:15:51.37,,540,589.84615384615,
50 Mile,107,295663,Matthew,Messerly,,6:17:51.60,,540,591.09230769231,
50 Mile,108,295664,Jim,Messerly,,6:17:52.84,,540,592.33846153846,
50 Mile,109,295665,Lily,Stanley,,6:27:43.23,,540,593.58461538462,
50 Mile,110,295666,Chris martin,Martin,,6:45:21.79,,540,594.83076923077,
50 Mile,111,295667,Cheryl,Martinson,,7:06:46.61,,540,596.07692307692,
50 Mile,112,295668,Rita,Robl,,7:06:46.75,,540,597.32307692308,
50 Mile,113,234123,David,Pichler,,7:07:36.95,,540,598.56923076923,
50 Mile,114,295669,Amber,Marten,,7:07:41.56,,540,599.81538461538,
50 Mile,115,295480,John,Kupczak,,7:14:23.69,,540,601.06153846154,
50 Mile,116,132478,Craig,Haydock,,7:25:01.52,,540,602.30769230769,
50 Mile,117,295670,Beth,Mcbride-haydock,,7:25:01.72,,540,603.55384615385,
50 Mile,DNF,295489,Amanda,Rolling,,DNF,,540,622.24615384615,
50 Mile,DNF,295671,Matthew,Kratzke,,DNF,,540,622.24615384615,
50 Mile,DNF,295672,Zachary,Eschenburg,,DNF,,540,622.24615384615,
50 Mile,DNF,223975,Jed,Gunn,,DNF,,540,622.24615384615,
50 Mile,DNF,256875,Justyn,Huckleberry,,DNF,,540,622.24615384615,
50 Mile,DNF,295673,Jesseca,Hauser,,DNF,,540,622.24615384615,
50 Mile,DNF,295496,Jessica,Thomsen,,DNF,,540,622.24615384615,
50 Mile,DNF,295495,Heather,Odonnell,,DNF,,540,622.24615384615,
50 Mile,DNF,244116,Veronica,Winslow,,DNF,,540,622.24615384615,
50 Mile,DNF,295674,Paul,Esch-laurent,,DNF,,540,622.24615384615,
50 Mile,DNF,295675,April,Mariveles,,DNF,,540,622.24615384615,
50 Mile,DNF,193141,Nick,Little,,DNF,,540,622.24615384615,
50 Mile,130,295488,Juan,Casarrubias,,DNS,,540,604.8,
50 Mile,131,295676,Cady,Molitor,,DNS,,540,606.04615384615,
50 Mile,132,295677,Ben,Burnett,,DNS,,540,607.29230769231,
50 Mile,133,295678,Zachary,Knudtson,,DNS,,540,608.53846153846,
50 Mile,134,295679,William,Dolenshek,,DNS,,540,609.78461538462,
50 Mile,135,295680,Christopher,Cischke,,DNS,,540,611.03076923077,
50 Mile,136,295681,Brandon,Lapierre,,DNS,,540,612.27692307692,
50 Mile,137,231813,Michael,Belden,,DNS,,540,613.52307692308,
50 Mile,138,75704,Doug,Campbell,,DNS,,540,614.76923076923,
50 Mile,139,295682,Jessica,Nielsen,,DNS,,540,616.01538461538,
50 Mile,140,295683,Lee,Steigerwaldt,,DNS,,540,617.26153846154,
50 Mile,141,295684,Cheryl,Corbeille,,DNS,,540,618.50769230769,
50 Mile,142,122012,Ryan,Jones,,DNS,,540,619.75384615385,
85 Mile,1,60070,Dan,Teaters,,4:57:27.53,,400,340,
85 Mile,2,164990,Kyle,Demerath,,5:19:06.51,,400,340.96774193548,
85 Mile,3,114089,Michael,Raasch,,5:24:27.51,,400,341.93548387097,
85 Mile,4,188917,Christian,Budzinski,,5:29:28.70,,400,342.90322580645,
85 Mile,5,33007,Gabriel,Acaba,,5:35:05.64,,400,343.87096774194,
85 Mile,6,295229,David,Semianczuk,,5:35:07.19,,400,344.83870967742,
85 Mile,7,59422,Andrew,Knickerbocker,,5:40:07.07,,400,345.8064516129,
85 Mile,8,227405,Ian,Gallo,,5:40:58.16,,400,346.77419354839,
85 Mile,9,193651,Vince,Dinkel,,5:42:18.69,,400,347.74193548387,
85 Mile,10,204933,Mitch,Edbauer,,5:57:03.95,,400,348.70967741935,
85 Mile,11,85232,Jason,Kozicki,,5:57:04.07,,400,349.67741935484,
85 Mile,12,164991,Nick,Rozek,,5:57:04.23,,400,350.64516129032,
85 Mile,13,295685,Nicholas,Kolanko,,5:57:09.51,,400,351.61290322581,
85 Mile,14,295686,Mark,Lamore,,5:57:15.48,,400,352.58064516129,
85 Mile,15,295687,Ben,Bluhm,,5:57:47.76,,400,353.54838709677,
85 Mile,16,167486,Brian,Mcwilliams,,5:57:49.57,,400,354.51612903226,
85 Mile,17,251621,Joel,Banks,,5:59:56.62,,400,355.48387096774,
85 Mile,18,184278,Jesse,Marzean,,6:17:06.48,,400,356.45161290323,
85 Mile,19,295445,Tim,Struebing,,6:18:13.00,,400,357.41935483871,
85 Mile,20,295242,Paul,Prentice,,6:18:14.83,,400,358.38709677419,
85 Mile,21,169078,Adam,Heil,,6:18:15.57,,400,359.35483870968,
85 Mile,22,295688,Lawrence,Lardieri,,6:22:18.53,,400,360.32258064516,
85 Mile,23,148889,David,Santos,,6:22:21.51,,400,361.29032258065,
85 Mile,24,36706,Tim,Skinner,,6:23:48.13,,400,362.25806451613,
85 Mile,25,227376,Zachary,Medeiros,,6:26:46.54,,400,363.22580645161,
85 Mile,26,196563,Matt,Grady,,6:27:22.70,,400,364.1935483871,
85 Mile,27,295689,Emil,Berrios,,6:28:27.95,,400,365.16129032258,
85 Mile,28,295690,Joseph,Lellinger,,6:28:28.56,,400,366.12903225806,
85 Mile,29,239426,Conner,Enciso,,6:32:21.25,,400,367.09677419355,
85 Mile,30,295691,Quinn,Crawford,,6:32:35.28,,400,368.06451612903,
85 Mile,31,295692,Josh,Sturm,,6:37:51.39,,400,369.03225806452,
85 Mile,32,295515,Jason,Mixdorf,,6:43:05.12,,400,370,
85 Mile,33,232462,Ken,Kabira,,6:46:13.66,,400,370.96774193548,
85 Mile,34,295693,John,Zajda,,6:46:20.69,,400,371.93548387097,
85 Mile,35,214454,Bethany,Kois,,6:58:26.43,,400,372.90322580645,
85 Mile,36,295490,Race,Rolling,,6:58:56.08,,400,373.87096774194,
85 Mile,37,295694,Rik,Sommerville,,6:59:47.64,,400,374.83870967742,
85 Mile,38,295230,Gerard,Rajek,,6:59:47.74,,400,375.8064516129,
85 Mile,39,218783,Brian,Crabb,,7:03:41.40,,400,376.77419354839,
85 Mile,40,295262,Brian,Drab,,7:03:41.48,,400,377.74193548387,
85 Mile,41,116903,David,Doherty,,7:08:12.48,,400,378.70967741935,
85 Mile,42,295695,Brian,Grossmeyer,,7:08:46.23,,400,379.67741935484,
85 Mile,43,227578,Marie,Streich,,7:08:46.35,,400,380.64516129032,
85 Mile,44,245358,Luis,Zugasti,,7:15:49.00,,400,381.61290322581,
85 Mile,45,54544,Katie,Kimberling,,7:15:49.49,,400,382.58064516129,
85 Mile,46,295696,Todd,Mischke,,7:16:48.27,,400,383.54838709677,
85 Mile,47,188935,Kelly,O'day,,7:17:22.51,,400,384.51612903226,
85 Mile,48,191474,Kimani,Njoya,,7:17:22.57,,400,385.48387096774,
85 Mile,49,295246,Brian,Singer,,7:21:27.25,,400,386.45161290323,
85 Mile,50,295538,Chris,Rude,,7:24:34.16,,400,387.41935483871,
85 Mile,51,295697,Shawn,Cotter,,7:26:25.82,,400,388.38709677419,
85 Mile,52,295698,Cameran,Ryan,,7:28:09.18,,400,389.35483870968,
85 Mile,53,295699,Gregory,Papacosta,,7:28:23.03,,400,390.32258064516,
85 Mile,54,295264,Daniel,Jelle,,7:34:49.86,,400,391.29032258065,
85 Mile,55,178638,Sam,Adams,,7:34:51.48,,400,392.25806451613,
85 Mile,56,244961,Bart,Gurgel,,7:35:16.61,,400,393.22580645161,
85 Mile,57,295700,Phil,Nelson,,7:35:58.07,,400,394.1935483871,
85 Mile,58,295701,Greg,Woosencraft,,7:38:30.74,,400,395.16129032258,
85 Mile,59,295702,Matt,Lesac,,7:44:13.70,,400,396.12903225806,
85 Mile,60,103623,Erik,Beckman,,7:44:14.52,,400,397.09677419355,
85 Mile,61,295703,Maddie,Spurlock,,7:44:15.55,,400,398.06451612903,
85 Mile,62,295526,Jared,Patterson,,7:44:30.18,,400,399.03225806452,
85 Mile,63,295704,E paul,Koury,,7:48:56.40,,400,400,
85 Mile,64,295250,Justin,Eckardt,,7:52:29.59,,400,400.96774193548,
85 Mile,65,224835,Kirt,Soukup,,7:52:55.47,,400,401.93548387097,
85 Mile,66,295705,Lucas,Grancorvitz,,7:53:00.16,,400,402.90322580645,
85 Mile,67,15963,Kevin,White,,7:55:45.25,,400,403.87096774194,
85 Mile,68,295706,Liz,Schumacher,,7:56:28.35,,400,404.83870967742,
85 Mile,69,295707,Paul,Thomson,,7:56:29.12,,400,405.8064516129,
85 Mile,70,295708,Tim,Belleau,,7:56:29.99,,400,406.77419354839,
85 Mile,71,295709,Joshua,Brehm,,8:00:58.87,,400,407.74193548387,
85 Mile,72,295247,Peter,Hopkins,,8:11:30.27,,400,408.70967741935,
85 Mile,73,295248,Daniel,Streicher,,8:11:38.36,,400,409.67741935484,
85 Mile,74,295261,Kevin,Hagen,,8:22:48.79,,400,410.64516129032,
85 Mile,75,203576,Monica,Treptow,,8:25:27.76,,400,411.61290322581,
85 Mile,76,295710,Dave,Samson,,8:26:04.21,,400,412.58064516129,
85 Mile,77,295711,Trevor,Raimer,,8:26:05.87,,400,413.54838709677,
85 Mile,78,295712,Michael,Kosobucki,,8:29:22.87,,400,414.51612903226,
85 Mile,79,295713,Brian,Wautlet,,8:29:23.24,,400,415.48387096774,
85 Mile,80,295714,Brigette,Cochran,,8:29:24.27,,400,416.45161290323,
85 Mile,81,295715,Jose,Perez betancourt,,8:29:25.04,,400,417.41935483871,
85 Mile,82,244327,Felipe,Caballero,,8:29:26.80,,400,418.38709677419,
85 Mile,83,158634,David,Waite,,8:29:44.85,,400,419.35483870968,
85 Mile,84,295716,Mark,Hovland,,8:32:10.02,,400,420.32258064516,
85 Mile,85,295717,Dan,Devine,,8:32:11.62,,400,421.29032258065,
85 Mile,86,295718,Tony deshazer,Deshazer,,8:34:17.55,,400,422.25806451613,
85 Mile,87,295719,Toby,Heyn,,8:36:54.11,,400,423.22580645161,
85 Mile,88,220746,Jacob,Steadman,,8:42:29.94,,400,424.1935483871,
85 Mile,89,295720,Rosie,Miesner,,8:45:44.94,,400,425.16129032258,
85 Mile,90,242834,Amber,Krueger,,8:45:45.06,,400,426.12903225806,
85 Mile,91,295315,Delbert,Lecker,,8:45:49.91,,400,427.09677419355,
85 Mile,92,295267,Mark,Seaburg,,8:50:24.25,,400,428.06451612903,
85 Mile,93,295721,Judd,Pulley,,9:33:20.34,,400,429.03225806452,
85 Mile,94,295722,Travis,Krzyminski,,9:38:48.49,,400,430,
85 Mile,95,295555,Jeff,Pagel,,9:41:48.40,,400,430.96774193548,
85 Mile,96,295723,Dennis,Matousek,,9:41:48.56,,400,431.93548387097,
85 Mile,97,223823,Laura,Hrubes,,9:41:50.34,,400,432.90322580645,
85 Mile,98,188956,Kent,Koehler,,10:02:34.5,,400,433.87096774194,
85 Mile,99,295724,Rachel,Popelka,,10:29:23.1,,400,434.83870967742,
85 Mile,100,204872,John,Dabbeekeh,,10:34:52.8,,400,435.8064516129,
85 Mile,101,295725,Dan,Bayer,,10:52:46.1,,400,436.77419354839,
85 Mile,102,295726,Andrew,Dunsirn,,10:52:47.7,,400,437.74193548387,
85 Mile,103,295727,Kyle,Mckittrick,,10:57:33.4,,400,438.70967741935,
85 Mile,104,295728,Ryan,Mckittrick,,10:57:48.7,,400,439.67741935484,
85 Mile,DNF,295570,Mark,Punzenberger,,DNF,,400,460.96774193548,
85 Mile,DNF,295467,Jeremy,Jonas,,DNF,,400,460.96774193548,
85 Mile,DNF,295729,Brian,Rummelhart,,DNF,,400,460.96774193548,
85 Mile,DNF,204882,Samantha,Heckert,,DNF,,400,460.96774193548,
85 Mile,DNF,138796,Joe,Kelly,,DNF,,400,460.96774193548,
85 Mile,DNF,295290,Corey,Gallagher,,DNF,,400,460.96774193548,
85 Mile,DNF,214875,Louis,Armstrong,,DNF,,400,460.96774193548,
85 Mile,DNF,140332,Sean,Mcnaughtan,,DNF,,400,460.96774193548,
85 Mile,DNF,227794,Laura,Hall,,DNF,,400,460.96774193548,
85 Mile,DNF,71202,Chuck,Hall,,DNF,,400,460.96774193548,
85 Mile,DNF,100547,Kyle,Fingerson,,DNF,,400,460.96774193548,
85 Mile,DNF,60550,Andrew,Kenth,,DNF,,400,460.96774193548,
85 Mile,DNF,295535,Joe,Behrendt,,DNF,,400,460.96774193548,
85 Mile,DNF,295730,Josh,Baade,,DNF,,400,460.96774193548,
85 Mile,DNF,295731,Jon,Seebeck,,DNF,,400,460.96774193548,
85 Mile,DNF,241476,Julieth,Rojas,,DNF,,400,460.96774193548,
85 Mile,DNF,188932,Nathen,Laporte,,DNF,,400,460.96774193548,
85 Mile,122,207201,Jason,Jacoby,,DNS,,400,440.64516129032,
85 Mile,123,295554,Peter,Loewenson,,DNS,,400,441.61290322581,
85 Mile,124,295533,Philip,Krebs,,DNS,,400,442.58064516129,
85 Mile,125,204185,Kurt,Schwiesow,,DNS,,400,443.54838709677,
85 Mile,126,295732,Mitch,Vincent,,DNS,,400,444.51612903226,
85 Mile,127,295571,Kevin,Miltenberger,,DNS,,400,445.48387096774,
85 Mile,128,79309,Tyson,Schwiesow,,DNS,,400,446.45161290323,
85 Mile,129,295733,Joshua,Walter,,DNS,,400,447.41935483871,
85 Mile,130,295734,James,Hansen,,DNS,,400,448.38709677419,
85 Mile,131,295735,Jonathan,Engle,,DNS,,400,449.35483870968,
85 Mile,132,205445,Cole,Rogers,,DNS,,400,450.32258064516,
85 Mile,133,85050,Austin,Wood,,DNS,,400,451.29032258065,
85 Mile,134,295461,Jeff,Ambord,,DNS,,400,452.25806451613,
85 Mile,135,188950,Kelly,Longtine,,DNS,,400,453.22580645161,
85 Mile,136,188955,Dang,Yang,,DNS,,400,454.1935483871,
